"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239722739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159968
"http://webisa.webdatacommons.org/prov/239722739","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/239722739","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/239722739","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350574814"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63800144"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348275689"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19938355"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12128284"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8925539"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18310378"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415687462"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271480232"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90583343"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96884406"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331000308"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119472695"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357444544"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145564825"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428635886"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188037943"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239722739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
