"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165192518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688923
"http://webisa.webdatacommons.org/prov/165192518","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165192518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165192518","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66254010"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348245548"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51851262"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304324262"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225042152"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348857272"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348788761"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349004655"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225662255"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165192518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
