"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134963945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860791
"http://webisa.webdatacommons.org/prov/134963945","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134963945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134963945","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221951635"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304108939"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122695450"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81339493"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185941593"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137851515"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91216085"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134963945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
