"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166727141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166727141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576429
"http://webisa.webdatacommons.org/prov/166727141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166727141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166727141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166727141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215353870"
"http://webisa.webdatacommons.org/prov/166727141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359180880"
"http://webisa.webdatacommons.org/prov/166727141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27648787"
"http://webisa.webdatacommons.org/prov/166727141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166727141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166727141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
