"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183985607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223234
"http://webisa.webdatacommons.org/prov/183985607","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/183985607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183985607","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178292709"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380445019"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82991369"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81927022"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130565691"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442045693"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440460720"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283766270"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434125059"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386496483"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271716525"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330677435"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340305377"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268563205"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328553783"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430648759"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130254325"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340135020"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289004484"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93941679"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97375472"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397799180"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337249636"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183985607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
