"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30560341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30560341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984438
"http://webisa.webdatacommons.org/prov/30560341","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/30560341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30560341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30560341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77016102"
"http://webisa.webdatacommons.org/prov/30560341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77074190"
"http://webisa.webdatacommons.org/prov/30560341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77076093"
"http://webisa.webdatacommons.org/prov/30560341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178030100"
"http://webisa.webdatacommons.org/prov/30560341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75691966"
"http://webisa.webdatacommons.org/prov/30560341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77003208"
"http://webisa.webdatacommons.org/prov/30560341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30560341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
