"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293647691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374282
"http://webisa.webdatacommons.org/prov/293647691","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/293647691","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/293647691","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77803622"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155411935"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4539877"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189735246"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111552201"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44690868"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172057101"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262114484"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147901917"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261726885"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352338034"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278296008"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238250115"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153159702"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425527452"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242819536"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220460103"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190165340"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384076137"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242824498"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99671391"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65129069"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165617790"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18190295"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/293647691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
