"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98570991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98570991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346097
"http://webisa.webdatacommons.org/prov/98570991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98570991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98570991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98570991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28855373"
"http://webisa.webdatacommons.org/prov/98570991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253277845"
"http://webisa.webdatacommons.org/prov/98570991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120751572"
"http://webisa.webdatacommons.org/prov/98570991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82728012"
"http://webisa.webdatacommons.org/prov/98570991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98570991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98570991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
