"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49698946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500142
"http://webisa.webdatacommons.org/prov/49698946","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/49698946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49698946","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94917307"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104007256"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86097088"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409536364"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5720087"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250765970"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181593633"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421624445"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60156357"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15141050"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264541715"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298714497"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422517395"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409766546"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454155593"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60304448"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/49698946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
