"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446597995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446597995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271221
"http://webisa.webdatacommons.org/prov/446597995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446597995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446597995","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/446597995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48678448"
"http://webisa.webdatacommons.org/prov/446597995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282392191"
"http://webisa.webdatacommons.org/prov/446597995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263298225"
"http://webisa.webdatacommons.org/prov/446597995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334772165"
"http://webisa.webdatacommons.org/prov/446597995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446597995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
