"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444994295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444994295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235081
"http://webisa.webdatacommons.org/prov/444994295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444994295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444994295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444994295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385421633"
"http://webisa.webdatacommons.org/prov/444994295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402406270"
"http://webisa.webdatacommons.org/prov/444994295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320347956"
"http://webisa.webdatacommons.org/prov/444994295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444994295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444994295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
