"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16039011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381183
"http://webisa.webdatacommons.org/prov/16039011","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/16039011","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/16039011","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251189827"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271748800"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377715743"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404426814"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171802721"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287119248"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314558071"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317269981"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202697711"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32580264"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32257293"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13450451"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52961564"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197673075"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322854979"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55906706"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16039011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
