"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71047636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200466
"http://webisa.webdatacommons.org/prov/71047636","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/71047636","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/71047636","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132033894"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115088740"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294819992"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302397566"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173987283"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410779078"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288930283"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288935375"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262443904"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303587177"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363555846"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294963101"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353679471"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132608812"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227547282"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361743980"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263308883"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310699337"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54850659"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293804875"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166590113"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164717900"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454100753"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347650311"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173784261"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165033304"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164756981"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353115621"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71047636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
