"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447483719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447483719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167675
"http://webisa.webdatacommons.org/prov/447483719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447483719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447483719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447483719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229981705"
"http://webisa.webdatacommons.org/prov/447483719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364954011"
"http://webisa.webdatacommons.org/prov/447483719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364497354"
"http://webisa.webdatacommons.org/prov/447483719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/447483719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
