"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7271224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7271224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219468
"http://webisa.webdatacommons.org/prov/7271224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7271224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7271224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7271224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86092009"
"http://webisa.webdatacommons.org/prov/7271224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407225748"
"http://webisa.webdatacommons.org/prov/7271224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244336917"
"http://webisa.webdatacommons.org/prov/7271224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338453758"
"http://webisa.webdatacommons.org/prov/7271224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/7271224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
