"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463144740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708501
"http://webisa.webdatacommons.org/prov/463144740","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463144740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463144740","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113534726"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3859726"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75507184"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443519560"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52084340"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178309229"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352798507"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283594150"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463144740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
