"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74669605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265466
"http://webisa.webdatacommons.org/prov/74669605","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/74669605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74669605","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16485725"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195562268"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11849144"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224062253"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396157225"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396198598"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396231160"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396268329"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82041725"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324346957"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305263029"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308238680"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399395949"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399452085"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314257358"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74669605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
