"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155922652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109674
"http://webisa.webdatacommons.org/prov/155922652","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/155922652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155922652","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149253362"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149313902"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306893804"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307544125"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306684370"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303895099"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212064402"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307344022"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303019611"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294261203"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305841876"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307808559"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155922652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
