"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350348819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350348819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258323
"http://webisa.webdatacommons.org/prov/350348819","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350348819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350348819","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350348819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35883637"
"http://webisa.webdatacommons.org/prov/350348819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162692601"
"http://webisa.webdatacommons.org/prov/350348819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360403501"
"http://webisa.webdatacommons.org/prov/350348819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219452172"
"http://webisa.webdatacommons.org/prov/350348819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60805897"
"http://webisa.webdatacommons.org/prov/350348819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79438379"
"http://webisa.webdatacommons.org/prov/350348819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350348819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
