"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117295885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639009
"http://webisa.webdatacommons.org/prov/117295885","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/117295885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117295885","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313778741"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182867550"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20892655"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336815997"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87445339"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298961305"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253710929"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129965310"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170898179"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314515157"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297305374"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17353258"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426317281"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389530151"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21107381"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447776920"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76705853"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149625744"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239788232"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117295885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
