"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447712449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447712449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248233
"http://webisa.webdatacommons.org/prov/447712449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447712449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447712449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447712449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58578725"
"http://webisa.webdatacommons.org/prov/447712449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58822322"
"http://webisa.webdatacommons.org/prov/447712449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318144723"
"http://webisa.webdatacommons.org/prov/447712449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317352487"
"http://webisa.webdatacommons.org/prov/447712449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447712449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
