"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89638185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89638185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101893
"http://webisa.webdatacommons.org/prov/89638185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89638185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89638185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89638185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18410792"
"http://webisa.webdatacommons.org/prov/89638185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16460934"
"http://webisa.webdatacommons.org/prov/89638185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278043069"
"http://webisa.webdatacommons.org/prov/89638185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18216685"
"http://webisa.webdatacommons.org/prov/89638185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89638185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89638185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
