"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43615461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43615461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13387
"http://webisa.webdatacommons.org/prov/43615461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43615461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43615461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43615461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332158368"
"http://webisa.webdatacommons.org/prov/43615461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395327442"
"http://webisa.webdatacommons.org/prov/43615461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183419908"
"http://webisa.webdatacommons.org/prov/43615461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16824049"
"http://webisa.webdatacommons.org/prov/43615461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43615461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/43615461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/43615461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
