"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110514397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110514397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294659
"http://webisa.webdatacommons.org/prov/110514397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110514397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110514397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110514397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289455097"
"http://webisa.webdatacommons.org/prov/110514397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170375398"
"http://webisa.webdatacommons.org/prov/110514397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384116617"
"http://webisa.webdatacommons.org/prov/110514397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193241504"
"http://webisa.webdatacommons.org/prov/110514397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405894801"
"http://webisa.webdatacommons.org/prov/110514397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110514397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
