"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473181766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389009
"http://webisa.webdatacommons.org/prov/473181766","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/473181766","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/473181766","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46937577"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418708780"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388795600"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404434705"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94354650"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348424433"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149477195"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190186182"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445626724"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244499517"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357937072"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168572129"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180393597"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217955123"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/473181766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
