"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108172064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151179
"http://webisa.webdatacommons.org/prov/108172064","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/108172064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108172064","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405771252"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104890853"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393608578"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406841526"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370918308"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233602080"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140710547"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65706643"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1331007"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104457953"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127678159"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209034507"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259427671"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108172064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
