"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1901245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1901245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317089
"http://webisa.webdatacommons.org/prov/1901245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1901245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1901245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126817791"
"http://webisa.webdatacommons.org/prov/1901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41787365"
"http://webisa.webdatacommons.org/prov/1901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108618404"
"http://webisa.webdatacommons.org/prov/1901245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/1901245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1901245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
