"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155743258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155743258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380909
"http://webisa.webdatacommons.org/prov/155743258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155743258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155743258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155743258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206379170"
"http://webisa.webdatacommons.org/prov/155743258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206053800"
"http://webisa.webdatacommons.org/prov/155743258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79014874"
"http://webisa.webdatacommons.org/prov/155743258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378417497"
"http://webisa.webdatacommons.org/prov/155743258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206344690"
"http://webisa.webdatacommons.org/prov/155743258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155743258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155743258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
