"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292968615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292968615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450615
"http://webisa.webdatacommons.org/prov/292968615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292968615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292968615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412803523"
"http://webisa.webdatacommons.org/prov/292968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219409632"
"http://webisa.webdatacommons.org/prov/292968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262244985"
"http://webisa.webdatacommons.org/prov/292968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123443835"
"http://webisa.webdatacommons.org/prov/292968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172467619"
"http://webisa.webdatacommons.org/prov/292968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356821345"
"http://webisa.webdatacommons.org/prov/292968615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292968615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292968615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
