"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311285087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311285087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170218
"http://webisa.webdatacommons.org/prov/311285087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311285087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311285087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311285087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155961902"
"http://webisa.webdatacommons.org/prov/311285087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139720924"
"http://webisa.webdatacommons.org/prov/311285087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452409918"
"http://webisa.webdatacommons.org/prov/311285087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/311285087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311285087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
