"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500777300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526273
"http://webisa.webdatacommons.org/prov/500777300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/500777300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500777300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224202550"
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216875870"
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149843778"
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318759771"
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85791571"
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288982540"
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/500777300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
