"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121593291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198652
"http://webisa.webdatacommons.org/prov/121593291","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121593291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121593291","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262055445"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367647574"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95524054"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452462992"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215523012"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237289876"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264299632"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121593291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
