"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126406095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170628
"http://webisa.webdatacommons.org/prov/126406095","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/126406095","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126406095","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98862715"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280577225"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365933541"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98365003"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143113332"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309649626"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365428062"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408896855"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98024949"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98183390"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407464511"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98138024"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263276752"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181964117"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182450914"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368591709"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182454271"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245612665"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182389788"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368690801"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245667428"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229126419"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66454126"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123307028"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98772483"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116673"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345904911"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284679951"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126406095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
