"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397941316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397941316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459314
"http://webisa.webdatacommons.org/prov/397941316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397941316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397941316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397941316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17942280"
"http://webisa.webdatacommons.org/prov/397941316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51339449"
"http://webisa.webdatacommons.org/prov/397941316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203209967"
"http://webisa.webdatacommons.org/prov/397941316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397941316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
