"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112569355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396065
"http://webisa.webdatacommons.org/prov/112569355","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/112569355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112569355","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64757709"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121915758"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304957923"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305709418"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304728865"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144007736"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432024041"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305758075"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382419847"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46739774"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304651105"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421947294"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241247495"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407299208"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229281148"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56831664"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112569355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
