"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430673507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430673507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258095
"http://webisa.webdatacommons.org/prov/430673507","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430673507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430673507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430673507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388165939"
"http://webisa.webdatacommons.org/prov/430673507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210403376"
"http://webisa.webdatacommons.org/prov/430673507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192562772"
"http://webisa.webdatacommons.org/prov/430673507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71856891"
"http://webisa.webdatacommons.org/prov/430673507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210426293"
"http://webisa.webdatacommons.org/prov/430673507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430673507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
