"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208245161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196258
"http://webisa.webdatacommons.org/prov/208245161","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/208245161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208245161","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402126867"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366963878"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15049138"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235305591"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165298500"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352033419"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262042908"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428222539"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428271623"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16453228"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208245161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
