"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489943621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227844
"http://webisa.webdatacommons.org/prov/489943621","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/489943621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489943621","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160238145"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44584293"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341751485"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229580415"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243113158"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115206027"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242234372"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207863911"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447607717"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152139084"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316872396"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326121138"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151099682"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331824983"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152028520"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454290239"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243333343"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142396295"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42320619"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387195787"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455447926"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239136493"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300624516"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136914661"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229617687"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21711595"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306273206"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270262784"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137572659"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142236728"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489943621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
