"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92576552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92576552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266579
"http://webisa.webdatacommons.org/prov/92576552","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92576552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92576552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92576552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161590829"
"http://webisa.webdatacommons.org/prov/92576552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49856653"
"http://webisa.webdatacommons.org/prov/92576552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196403578"
"http://webisa.webdatacommons.org/prov/92576552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50019494"
"http://webisa.webdatacommons.org/prov/92576552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161042941"
"http://webisa.webdatacommons.org/prov/92576552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161744749"
"http://webisa.webdatacommons.org/prov/92576552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92576552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
