"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389189512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977981
"http://webisa.webdatacommons.org/prov/389189512","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389189512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389189512","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346843011"
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418053519"
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22257088"
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140427827"
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405943139"
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90580560"
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389189512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
