"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336915266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792362
"http://webisa.webdatacommons.org/prov/336915266","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/336915266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336915266","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319202068"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191054831"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38388641"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436430377"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436711333"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222301363"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16142709"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410400009"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90916134"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336915266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
