"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101837704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295989
"http://webisa.webdatacommons.org/prov/101837704","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/101837704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101837704","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445596351"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159175340"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34916035"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71949360"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405500169"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264431761"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158937240"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297103193"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159708623"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330475275"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330296375"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101837704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
