"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30080734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30080734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288009
"http://webisa.webdatacommons.org/prov/30080734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30080734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30080734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30080734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19285979"
"http://webisa.webdatacommons.org/prov/30080734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442165098"
"http://webisa.webdatacommons.org/prov/30080734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165083742"
"http://webisa.webdatacommons.org/prov/30080734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/30080734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30080734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
