"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5564649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5564649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127897
"http://webisa.webdatacommons.org/prov/5564649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5564649","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5564649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5564649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384349525"
"http://webisa.webdatacommons.org/prov/5564649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110537708"
"http://webisa.webdatacommons.org/prov/5564649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432996573"
"http://webisa.webdatacommons.org/prov/5564649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421157562"
"http://webisa.webdatacommons.org/prov/5564649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154476088"
"http://webisa.webdatacommons.org/prov/5564649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5564649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5564649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5564649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
