"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219884451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395924
"http://webisa.webdatacommons.org/prov/219884451","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/219884451","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/219884451","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220568247"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79103612"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413573447"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380887034"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405471385"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61697792"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435150378"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193938986"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232595909"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130321552"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181850388"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119859483"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53260070"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364865978"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292174383"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167777871"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308513019"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205422088"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217507361"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405694517"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53974695"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167888920"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453544264"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/219884451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
