"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461208626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461208626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347907
"http://webisa.webdatacommons.org/prov/461208626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461208626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461208626","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/461208626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156704426"
"http://webisa.webdatacommons.org/prov/461208626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62968480"
"http://webisa.webdatacommons.org/prov/461208626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237703585"
"http://webisa.webdatacommons.org/prov/461208626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333576520"
"http://webisa.webdatacommons.org/prov/461208626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461208626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
