"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_advil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/acetaminophen_tylenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/_paracetamol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/_motrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/prescription_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/_tylenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/_acetaminophen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/_aspirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/ibuprofen_advil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/motrin_ib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
"http://webisa.webdatacommons.org/concept/anti-inflammatory_nsaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/over-the-counter+pain_reliever_"
