"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300468896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285258
"http://webisa.webdatacommons.org/prov/300468896","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/300468896","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/300468896","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76602085"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187946377"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415979353"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426318666"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199720307"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64627890"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207945106"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377978450"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430597698"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316046100"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79609759"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/300468896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
