"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170224059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32507
"http://webisa.webdatacommons.org/prov/170224059","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170224059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170224059","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144296729"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396663412"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212754574"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208237869"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357091599"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394997933"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188560904"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395081817"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244554910"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361545683"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170224059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
