"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490112146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916745
"http://webisa.webdatacommons.org/prov/490112146","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/490112146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490112146","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351602618"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274616411"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8842648"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156656242"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86862675"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255711696"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401756791"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93998436"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342231377"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345207584"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39632901"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168926211"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213866591"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277926497"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156773775"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15680853"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156829588"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238275228"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437239915"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344793757"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156466530"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264065199"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344216748"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845249"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79487244"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391547233"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156544030"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490112146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
