"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481857324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481857324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.072734
"http://webisa.webdatacommons.org/prov/481857324","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481857324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481857324","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481857324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413538850"
"http://webisa.webdatacommons.org/prov/481857324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271611497"
"http://webisa.webdatacommons.org/prov/481857324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142904562"
"http://webisa.webdatacommons.org/prov/481857324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300370311"
"http://webisa.webdatacommons.org/prov/481857324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145555819"
"http://webisa.webdatacommons.org/prov/481857324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251415790"
"http://webisa.webdatacommons.org/prov/481857324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219261401"
"http://webisa.webdatacommons.org/prov/481857324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481857324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
