"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160815908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160815908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699184
"http://webisa.webdatacommons.org/prov/160815908","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160815908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160815908","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160815908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416455011"
"http://webisa.webdatacommons.org/prov/160815908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420496912"
"http://webisa.webdatacommons.org/prov/160815908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70359598"
"http://webisa.webdatacommons.org/prov/160815908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204161224"
"http://webisa.webdatacommons.org/prov/160815908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245164653"
"http://webisa.webdatacommons.org/prov/160815908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123590660"
"http://webisa.webdatacommons.org/prov/160815908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73354588"
"http://webisa.webdatacommons.org/prov/160815908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160815908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
