"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263999483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263999483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248231
"http://webisa.webdatacommons.org/prov/263999483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263999483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263999483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263999483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75934167"
"http://webisa.webdatacommons.org/prov/263999483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395696838"
"http://webisa.webdatacommons.org/prov/263999483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230294545"
"http://webisa.webdatacommons.org/prov/263999483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263999483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
