"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448235230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331352
"http://webisa.webdatacommons.org/prov/448235230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448235230","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448235230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217422338"
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78235197"
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569658"
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45170409"
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81761047"
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448235230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
