"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329146595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286878
"http://webisa.webdatacommons.org/prov/329146595","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/329146595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329146595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147603683"
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165141726"
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252095078"
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438393634"
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403187436"
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100655686"
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215381725"
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329146595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
