"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174617034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719704
"http://webisa.webdatacommons.org/prov/174617034","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/174617034","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/174617034","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142621890"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36346749"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8776157"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34562783"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213764472"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110357597"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127792078"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19643731"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152865168"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346893527"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27708575"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382614783"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110009014"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399221284"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174617034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
