"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490065641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490065641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170516
"http://webisa.webdatacommons.org/prov/490065641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490065641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490065641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490065641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55252351"
"http://webisa.webdatacommons.org/prov/490065641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344334825"
"http://webisa.webdatacommons.org/prov/490065641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93516621"
"http://webisa.webdatacommons.org/prov/490065641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490065641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490065641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
