"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157914435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157914435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329143
"http://webisa.webdatacommons.org/prov/157914435","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157914435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157914435","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157914435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244184601"
"http://webisa.webdatacommons.org/prov/157914435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244240860"
"http://webisa.webdatacommons.org/prov/157914435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244029633"
"http://webisa.webdatacommons.org/prov/157914435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243903738"
"http://webisa.webdatacommons.org/prov/157914435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243912750"
"http://webisa.webdatacommons.org/prov/157914435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312322166"
"http://webisa.webdatacommons.org/prov/157914435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57104646"
"http://webisa.webdatacommons.org/prov/157914435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157914435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
