"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376255935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376255935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118058
"http://webisa.webdatacommons.org/prov/376255935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376255935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376255935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376255935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442697869"
"http://webisa.webdatacommons.org/prov/376255935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50133796"
"http://webisa.webdatacommons.org/prov/376255935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174085521"
"http://webisa.webdatacommons.org/prov/376255935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376255935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376255935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
