"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492680023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492680023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638402
"http://webisa.webdatacommons.org/prov/492680023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492680023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492680023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492680023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415743336"
"http://webisa.webdatacommons.org/prov/492680023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337799035"
"http://webisa.webdatacommons.org/prov/492680023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89927144"
"http://webisa.webdatacommons.org/prov/492680023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66322739"
"http://webisa.webdatacommons.org/prov/492680023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414914599"
"http://webisa.webdatacommons.org/prov/492680023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492680023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492680023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
