"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306446943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306446943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147209
"http://webisa.webdatacommons.org/prov/306446943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306446943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306446943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197653642"
"http://webisa.webdatacommons.org/prov/306446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454722296"
"http://webisa.webdatacommons.org/prov/306446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11842731"
"http://webisa.webdatacommons.org/prov/306446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60813237"
"http://webisa.webdatacommons.org/prov/306446943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306446943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306446943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
