"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469419379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469419379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120405
"http://webisa.webdatacommons.org/prov/469419379","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469419379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469419379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469419379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96587180"
"http://webisa.webdatacommons.org/prov/469419379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96635922"
"http://webisa.webdatacommons.org/prov/469419379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120088918"
"http://webisa.webdatacommons.org/prov/469419379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469419379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
