"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114716898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114716898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278362
"http://webisa.webdatacommons.org/prov/114716898","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114716898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114716898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114716898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149194290"
"http://webisa.webdatacommons.org/prov/114716898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149281145"
"http://webisa.webdatacommons.org/prov/114716898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454028673"
"http://webisa.webdatacommons.org/prov/114716898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421719884"
"http://webisa.webdatacommons.org/prov/114716898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361762772"
"http://webisa.webdatacommons.org/prov/114716898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149121961"
"http://webisa.webdatacommons.org/prov/114716898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/114716898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
