"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496475489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496475489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138977
"http://webisa.webdatacommons.org/prov/496475489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496475489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496475489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496475489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177229538"
"http://webisa.webdatacommons.org/prov/496475489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194552400"
"http://webisa.webdatacommons.org/prov/496475489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22654569"
"http://webisa.webdatacommons.org/prov/496475489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496475489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
